﻿ID_rekordu,Klucz,Etap,Zadanie,Jednostka_badawcza,Zakres,Nazwa_pliku,Nazwa_eksperymentu,Typ_eksperymentu,Data_rozpoczecia,Data_zakonczenia,Czas_trwania,ID_ruchu,Karta,Czas,Ilosc_ruchow,Czas_ruchu,Czulosc_ruchu,RSSI,LQI,Dystans_radiowy,Stan_polaczenia,Czestosc_polaczenia,Temperatura,Oswietlenie,Stan_baterii,Router_brzegowy,Budzet_Energ,Budzet_Energ_Zm,Status_Zasilania,Wersja_Firmware,Wersja_Menu,Sredni_czas_ruchu,Odchylenie_standardowe_czasu_ruchu,Wspolczynnik_zmiennosci_czasu_ruchu,ID_korelacji,Karta_korelacji,Ilosc_ruchow_2,Czas_ruchu_2,Czulosc_ruchow,RSSI_2,LQI_2,Temperatura_2,Oswietlenie_2,Odleglosc,Srednia,Linia,Log,Nazwa,L_p,Czas_rozpoczecia_powtorzenia_HH_MM_SS,Czas_zanotowania_alertu_w_systemie_HH_MM_SS,Ilosc_sekund_na_wykrycie_alertu_X_sekund,Stan_ekranu_karty_potwierdzajacy_zdarzenie,Czas_po_ktorym_karta_pokazala_pytanie_czy_odwolac_pomoc_X_sekund,Narzedzie_kombine_rki_srubokret_klucz,Masa_narzedzia_g,Wysokosc_zrzutu_W_metrach_m,Uwagi,wykrywanie,Nazwa_2,L_p_2,Czas_rozpoczecia_powtorzenia_HH_MM_SS_2,Czas_zanotowania_alertu_w_systemie_HH_MM_SS_2,Ilosc_sekund_na_wykrycie_alertu_X_sekund_2,Stan_ekranu_karty_potwierdzajacy_zdarzenie_X_sekund,Czas_po_ktorym_karta_pokazala_pytanie_czy_odwolac_pomoc_X_sekund_2,Narzedzie_manekin,Masa_wlasna_kg,Wysokosc_zrzutu,Uwagi_2,Urzadzenie_2,Punkty_probiercze_2,RizolacjiOm_2,Typ_badania_2,Temperatura_4,Wilgotnosc_wzgledna_2,Pomiar_2,Faza_badan_2,Typ_narazen_2,Pytanie,Wariant_odpowiedzi,Ilosc_odpowiedzi
1500001,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65118,VbatOK:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500002,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65119,TEMPERATURE:3807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500003,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65120,LIGHT:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500004,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65121,HIGRO:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500005,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65122,PRESSURE:0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500006,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65123,BAT VOLT:3375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500007,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65124,RSSI:-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500008,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65125,LQI:0204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500009,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65126,RESETS:0115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500010,ETAP-3 ZADANIE-2 IŁ Surowe dane,ETAP-3,ZADANIE-2,IŁ,Surowe dane,RED S2\LOG__2019_05_14__11_20_2_indukowane dc.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65127,RESET REASON:RST: POWER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
